"id";"name";"district_name";"region_name"
"515973";"Dolné Plachtince";"Veľký Krtíš";"Banskobystrický kraj"
"503746";"Dolné Saliby";"Galanta";"Trnavský kraj"
"502189";"Dolné Semerovce";"Levice";"Nitriansky kraj"
"505951";"Dolné Srnie";"Nové Mesto nad Váhom";"Trenčiansky kraj"
"515981";"Dolné Strháre";"Veľký Krtíš";"Banskobystrický kraj"
"506966";"Dolné Trhovište";"Hlohovec";"Trnavský kraj"
"513989";"Dolné Vestenice";"Prievidza";"Trenčiansky kraj"
"514632";"Dolné Zahorany";"Rimavská Sobota";"Banskobystrický kraj"
"556521";"Dolné Zelenice";"Hlohovec";"Trnavský kraj"
"518310";"Dolný Badín";"Krupina";"Banskobystrický kraj"
"501557";"Dolný Bar";"Dunajská Streda";"Trnavský kraj"
"508551";"Dolný Harmanec";"Banská Bystrica";"Banskobystrický kraj"
"517526";"Dolný Hričov";"Žilina";"Žilinský kraj"
"503754";"Dolný Chotár";"Galanta";"Trnavský kraj"
"512206";"Dolný Kalník";"Martin";"Žilinský kraj"
"509540";"Dolný Kubín";"Dolný Kubín";"Žilinský kraj"
"546640";"Dolný Lieskov";"Považská Bystrica";"Trenčiansky kraj"
"506982";"Dolný Lopašov";"Piešťany";"Trnavský kraj"
"503151";"Dolný Ohaj";"Nové Zámky";"Nitriansky kraj"
"502197";"Dolný Pial";"Levice";"Nitriansky kraj"
"501611";"Dolný Štál";"Dunajská Streda";"Trnavský kraj"
"509175";"Dolný Vadičov";"Kysucké Nové Mesto";"Žilinský kraj"
"502201";"Domadice";"Levice";"Nitriansky kraj"
"518336";"Domaníky";"Krupina";"Banskobystrický kraj"
"513008";"Domaniža";"Považská Bystrica";"Trenčiansky kraj"
"526479";"Domaňovce";"Levoča";"Prešovský kraj"
"508560";"Donovaly";"Banská Bystrica";"Banskobystrický kraj"
"508578";"Drábsko";"Brezno";"Banskobystrický kraj"
"528331";"Drahňov";"Michalovce";"Košický kraj"
"506991";"Drahovce";"Piešťany";"Trnavský kraj"
"526487";"Dravce";"Levoča";"Prešovský kraj"
"514641";"Dražice";"Rimavská Sobota";"Banskobystrický kraj"
"512214";"Dražkovce";"Martin";"Žilinský kraj"
"518344";"Drážovce";"Krupina";"Banskobystrický kraj"
"514659";"Drienčany";"Rimavská Sobota";"Banskobystrický kraj"
"524344";"Drienica";"Sabinov";"Prešovský kraj"
"524352";"Drienov";"Prešov";"Prešovský kraj"
"521337";"Drienovec";"Košice - okolie";"Košický kraj"
"518352";"Drienovo";"Krupina";"Banskobystrický kraj"
"524361";"Drienovská Nová Ves";"Prešov";"Prešovský kraj"
"505960";"Drietoma";"Trenčín";"Trenčiansky kraj"
"514667";"Drňa";"Rimavská Sobota";"Banskobystrický kraj"
"525642";"Drnava";"Rožňava";"Košický kraj"
"521345";"Družstevná pri Hornáde";"Košice - okolie";"Košický kraj"
"502219";"Drženice";"Levice";"Nitriansky kraj"
"514675";"Držkovce";"Revúca";"Banskobystrický kraj"
"557323";"Ďubákovo";"Poltár";"Banskobystrický kraj"
"519138";"Dubinné";"Bardejov";"Prešovský kraj"
"513016";"Dubnica nad Váhom";"Ilava";"Trenčiansky kraj"
"542857";"Dubnička";"Bánovce nad Bebravou";"Trenčiansky kraj"
"503169";"Dubník";"Nové Zámky";"Nitriansky kraj"
"514683";"Dubno";"Rimavská Sobota";"Banskobystrický kraj"
"505978";"Dubodiel";"Trenčín";"Trenčiansky kraj"
"527254";"Dubová";"Svidník";"Prešovský kraj"
"507881";"Dubová";"Pezinok";"Bratislavský kraj"
"507008";"Dubovany";"Piešťany";"Trnavský kraj"
"504343";"Dubovce";"Skalica";"Trnavský kraj"
"518361";"Dubové";"Zvolen";"Banskobystrický kraj"
"512222";"Dubové";"Turčianske Teplice";"Žilinský kraj"
"514691";"Dubovec";"Rimavská Sobota";"Banskobystrický kraj"
"524379";"Dubovica";"Sabinov";"Prešovský kraj"
"526495";"Dúbrava";"Levoča";"Prešovský kraj"
"510408";"Dúbrava";"Liptovský Mikuláš";"Žilinský kraj"
"520179";"Dúbrava";"Snina";"Prešovský kraj"
"508586";"Dúbravica";"Banská Bystrica";"Banskobystrický kraj"
"522406";"Dúbravka";"Michalovce";"Košický kraj"
"518379";"Dúbravy";"Detva";"Banskobystrický kraj"
"558338";"Ducové";"Piešťany";"Trnavský kraj"
"518387";"Dudince";"Krupina";"Banskobystrický kraj"
"580601";"Dukovce";"Svidník";"Prešovský kraj"
"513024";"Dulov";"Ilava";"Trenčiansky kraj"
"524387";"Dulova Ves";"Prešov";"Prešovský kraj"
"501123";"Dulovce";"Komárno";"Nitriansky kraj"
"557919";"Dulovo";"Rimavská Sobota";"Banskobystrický kraj"
"509183";"Dunajov";"Čadca";"Žilinský kraj"
"545333";"Dunajská Lužná";"Senec";"Bratislavský kraj"
"501433";"Dunajská Streda";"Dunajská Streda";"Trnavský kraj"
"555541";"Dunajský Klátov";"Dunajská Streda";"Trnavský kraj"
"527262";"Duplín";"Stropkov";"Prešovský kraj"
"557986";"Ďurčiná";"Žilina";"Žilinský kraj"
"544183";"Ďurďoš";"Vranov nad Topľou";"Prešovský kraj"
"521353";"Ďurďošík";"Košice - okolie";"Košický kraj"
"557609";"Ďurďové";"Považská Bystrica";"Trenčiansky kraj"
"521361";"Ďurkov";"Košice - okolie";"Košický kraj"
"526681";"Ďurková";"Stará Ľubovňa";"Prešovský kraj"
"515990";"Ďurkovce";"Veľký Krtíš";"Banskobystrický kraj"
"556262";"Dvorany nad Nitrou";"Topoľčany";"Nitriansky kraj"
"542873";"Dvorec";"Bánovce nad Bebravou";"Trenčiansky kraj"
"528340";"Dvorianky";"Trebišov";"Košický kraj"
"507024";"Dvorníky";"Hlohovec";"Trnavský kraj"
"559873";"Dvorníky-Včeláre";"Košice - okolie";"Košický kraj"
"503177";"Dvory nad Žitavou";"Nové Zámky";"Nitriansky kraj"
"528358";"Egreš";"Trebišov";"Košický kraj"
"517542";"Fačkov";"Žilina";"Žilinský kraj"
"522414";"Falkušovce";"Michalovce";"Košický kraj"
"502227";"Farná";"Levice";"Nitriansky kraj"
"522422";"Fekišovce";"Sobrance";"Košický kraj"
"514713";"Figa";"Rimavská Sobota";"Banskobystrický kraj"
"527271";"Fijaš";"Svidník";"Prešovský kraj"
"511391";"Fiľakovo";"Lučenec";"Banskobystrický kraj"
"511404";"Fiľakovské Kováče";"Lučenec";"Banskobystrický kraj"
"524395";"Fintice";"Prešov";"Prešovský kraj"
"512257";"Folkušová";"Martin";"Žilinský kraj"
"526690";"Forbasy";"Stará Ľubovňa";"Prešovský kraj"
"519154";"Frička";"Bardejov";"Prešovský kraj"
"519162";"Fričkovce";"Bardejov";"Prešovský kraj"
"524409";"Fričovce";"Prešov";"Prešovský kraj"
"524417";"Fulianka";"Prešov";"Prešovský kraj"
"501573";"Gabčíkovo";"Dunajská Streda";"Trnavský kraj"
"519171";"Gaboltov";"Bardejov";"Prešovský kraj"
"507890";"Gajary";"Malacky";"Bratislavský kraj"
"503665";"Galanta";"Galanta";"Trnavský kraj"
"510416";"Galovany";"Liptovský Mikuláš";"Žilinský kraj"
"503762";"Gáň";"Galanta";"Trnavský kraj"
"523437";"Gánovce";"Poprad";"Prešovský kraj"
"517551";"Gbeľany";"Žilina";"Žilinský kraj"
"503185";"Gbelce";"Nové Zámky";"Nitriansky kraj"
"504351";"Gbely";"Skalica";"Trnavský kraj"
"521370";"Geča";"Košice - okolie";"Košický kraj"
"526509";"Gelnica";"Gelnica";"Košický kraj"
"514721";"Gemer";"Revúca";"Banskobystrický kraj"
"514730";"Gemerček";"Rimavská Sobota";"Banskobystrický kraj"
"525651";"Gemerská Hôrka";"Rožňava";"Košický kraj"
"514748";"Gemerská Panica";"Rožňava";"Košický kraj"
"525669";"Gemerská Poloma";"Rožňava";"Košický kraj"
"514756";"Gemerská Ves";"Revúca";"Banskobystrický kraj"
"514764";"Gemerské Dechtáre";"Rimavská Sobota";"Banskobystrický kraj"
"557889";"Gemerské Michalovce";"Rimavská Sobota";"Banskobystrický kraj"
"525677";"Gemerské Teplice";"Revúca";"Banskobystrický kraj"
"514781";"Gemerský Jablonec";"Rimavská Sobota";"Banskobystrický kraj"
"525685";"Gemerský Sad";"Revúca";"Banskobystrický kraj"
"524425";"Geraltov";"Prešov";"Prešovský kraj"
"519189";"Gerlachov";"Bardejov";"Prešovský kraj"
"523445";"Gerlachov";"Poprad";"Prešovský kraj"
"544191";"Giglovce";"Vranov nad Topľou";"Prešovský kraj"
"519197";"Giraltovce";"Svidník";"Prešovský kraj"
"544205";"Girovce";"Vranov nad Topľou";"Prešovský kraj"
"516007";"Glabušovce";"Veľký Krtíš";"Banskobystrický kraj"
"525693";"Gočaltovo";"Rožňava";"Košický kraj"
"525707";"Gočovo";"Rožňava";"Košický kraj"
"500232";"Golianovo";"Nitra";"Nitriansky kraj"
"514799";"Gortva";"Rimavská Sobota";"Banskobystrický kraj"
"510424";"Gôtovany";"Liptovský Mikuláš";"Žilinský kraj"
"526517";"Granč - Petrovce";"Levoča";"Prešovský kraj"
"557331";"Gregorova Vieska";"Lučenec";"Banskobystrický kraj"
"524433";"Gregorovce";"Prešov";"Prešovský kraj"
"527289";"Gribov";"Stropkov";"Prešovský kraj"
"559644";"Gruzovce";"Humenné";"Prešovský kraj"
"521388";"Gyňov";"Košice - okolie";"Košický kraj"
"509655";"Habovka";"Tvrdošín";"Žilinský kraj"
"520187";"Habura";"Medzilaborce";"Prešovský kraj"
"521396";"Hačava";"Košice - okolie";"Košický kraj"
"512265";"Háj";"Turčianske Teplice";"Žilinský kraj"
"518123";"Háj";"Košice - okolie";"Košický kraj"
"542881";"Hajná Nová Ves";"Topoľčany";"Nitriansky kraj"
"514811";"Hajnáčka";"Rimavská Sobota";"Banskobystrický kraj"
"500241";"Hájske";"Šaľa";"Nitriansky kraj"
"526703";"Hajtovka";"Stará Ľubovňa";"Prešovský kraj"
"542890";"Haláčovce";"Bánovce nad Bebravou";"Trenčiansky kraj"
"511421";"Halič";"Lučenec";"Banskobystrický kraj"
"526711";"Haligovce";"Stará Ľubovňa";"Prešovský kraj"
"556424";"Haluzice";"Nové Mesto nad Váhom";"Trenčiansky kraj"
"507903";"Hamuliakovo";"Senec";"Bratislavský kraj"
"513997";"Handlová";"Prievidza";"Trenčiansky kraj"
"524441";"Hanigovce";"Sabinov";"Prešovský kraj"
"518522";"Haniska";"Prešov";"Prešovský kraj"
"521400";"Haniska";"Košice - okolie";"Košický kraj"
"525715";"Hanková";"Rožňava";"Košický kraj"
"520195";"Hankovce";"Humenné";"Prešovský kraj"
"519201";"Hankovce";"Bardejov";"Prešovský kraj"
"544213";"Hanušovce nad Topľou";"Vranov nad Topľou";"Prešovský kraj"
"526525";"Harakovce";"Levoča";"Prešovský kraj"
"519219";"Harhaj";"Bardejov";"Prešovský kraj"
"526533";"Harichovce";"Spišská Nová Ves";"Košický kraj"
"508594";"Harmanec";"Banská Bystrica";"Banskobystrický kraj"
"522431";"Hatalov";"Michalovce";"Košický kraj"
"557510";"Hatné";"Považská Bystrica";"Trenčiansky kraj"
"527297";"Havaj";"Stropkov";"Prešovský kraj"
"523461";"Havka";"Kežmarok";"Prešovský kraj"
"527301";"Havranec";"Svidník";"Prešovský kraj"
"522449";"Hažín";"Michalovce";"Košický kraj"
"559598";"Hažín nad Cirochou";"Humenné";"Prešovský kraj"
"519227";"Hažlín";"Bardejov";"Prešovský kraj"
"526541";"Helcmanovce";"Gelnica";"Košický kraj"
"508608";"Heľpa";"Brezno";"Banskobystrický kraj"
"525723";"Henckovce";"Rožňava";"Košický kraj"
"526550";"Henclová";"Gelnica";"Košický kraj"
"581674";"Hencovce";"Vranov nad Topľou";"Prešovský kraj"
"524450";"Hendrichovce";"Prešov";"Prešovský kraj"
"521418";"Herľany";"Košice - okolie";"Košický kraj"
"524468";"Hermanovce";"Prešov";"Prešovský kraj"
"544221";"Hermanovce Nad Topľou";"Vranov nad Topľou";"Prešovský kraj"
"519235";"Hertník";"Bardejov";"Prešovský kraj"
"519243";"Hervartov";"Bardejov";"Prešovský kraj"
"508616";"Hiadeľ";"Banská Bystrica";"Banskobystrický kraj"
"526568";"Hincovce";"Spišská Nová Ves";"Košický kraj"
"509663";"Hladovka";"Tvrdošín";"Žilinský kraj"
"504360";"Hlboké";"Senica";"Trnavský kraj"
"581984";"Hlboké nad Váhom";"Bytča";"Žilinský kraj"
"516767";"Hliník nad Hronom";"Žiar nad Hronom";"Banskobystrický kraj"
"544230";"Hlinné";"Vranov nad Topľou";"Prešovský kraj"
"522457";"Hlivištia";"Sobrance";"Košický kraj"
"507032";"Hlohovec";"Hlohovec";"Trnavský kraj"
"526720";"Hniezdne";"Stará Ľubovňa";"Prešovský kraj"
"526576";"Hnilčík";"Spišská Nová Ves";"Košický kraj"
"526584";"Hnilec";"Spišská Nová Ves";"Košický kraj"
"522465";"Hnojné";"Michalovce";"Košický kraj"
"514829";"Hnúšťa";"Rimavská Sobota";"Banskobystrický kraj"
"514837";"Hodejov";"Rimavská Sobota";"Banskobystrický kraj"
"514845";"Hodejovec";"Rimavská Sobota";"Banskobystrický kraj"
"521426";"Hodkovce";"Košice - okolie";"Košický kraj"
"516759";"Hodruša - Hámre";"Žarnovica";"Banskobystrický kraj"
"502243";"Hokovce";"Levice";"Nitriansky kraj"
"528731";"Holčíkovce";"Vranov nad Topľou";"Prešovský kraj"
"580911";"Holiare";"Komárno";"Nitriansky kraj"
"501581";"Holice";"Dunajská Streda";"Trnavský kraj"
"504378";"Holíč";"Skalica";"Trnavský kraj"
"511439";"Holiša";"Lučenec";"Banskobystrický kraj"
"523470";"Holumnica";"Kežmarok";"Prešovský kraj"
"525731";"Honce";"Rožňava";"Košický kraj"
"502251";"Hontianska Vrbica";"Levice";"Nitriansky kraj"
"518409";"Hontianske Moravce";"Krupina";"Banskobystrický kraj"
"518417";"Hontianske Nemce";"Krupina";"Banskobystrický kraj"
"518425";"Hontianske Tesáre";"Krupina";"Banskobystrický kraj"
"545350";"Hontianske Trsťany";"Levice";"Nitriansky kraj"
"522473";"Horňa";"Sobrance";"Košický kraj"
"557692";"Horná Breznica";"Púchov";"Trenčiansky kraj"
"555878";"Horná Kráľová";"Šaľa";"Nitriansky kraj"
"507041";"Horná Krupá";"Trnava";"Trnavský kraj"
"508624";"Horná Lehota";"Brezno";"Banskobystrický kraj"
"509671";"Horná Lehota";"Dolný Kubín";"Žilinský kraj"
"513083";"Horná Mariková";"Považská Bystrica";"Trenčiansky kraj"
"508632";"Horná Mičiná";"Banská Bystrica";"Banskobystrický kraj"
"513091";"Horná Poruba";"Ilava";"Trenčiansky kraj"
"501590";"Horná Potôň";"Dunajská Streda";"Trnavský kraj"
"502260";"Horná Seč";"Levice";"Nitriansky kraj"
"506001";"Horná Streda";"Nové Mesto nad Váhom";"Trenčiansky kraj"
"516015";"Horná Strehová";"Veľký Krtíš";"Banskobystrický kraj"
"506010";"Horná Súča";"Trenčín";"Trenčiansky kraj"
"512273";"Horná Štubňa";"Turčianske Teplice";"Žilinský kraj"
"581747";"Horná Ves";"Žiar nad Hronom";"Banskobystrický kraj"
"514004";"Horná Ves";"Prievidza";"Trenčiansky kraj"
"516791";"Horná Ždaňa";"Žiar nad Hronom";"Banskobystrický kraj"
"506028";"Horňany";"Trenčín";"Trenčiansky kraj"
"507059";"Horné Dubové";"Trnava";"Trnavský kraj"
"516805";"Horné Hámre";"Žarnovica";"Banskobystrický kraj"
"556351";"Horné Chlebany";"Topoľčany";"Nitriansky kraj"
"545635";"Horné Lefantovce";"Nitra";"Nitriansky kraj"
"518433";"Horné Mladonice";"Krupina";"Banskobystrický kraj"
"555568";"Horné Mýto";"Dunajská Streda";"Trnavský kraj"
"542920";"Horné Naštice";"Bánovce nad Bebravou";"Trenčiansky kraj"
"542938";"Horné Obdokovce";"Topoľčany";"Nitriansky kraj"
"507067";"Horné Orešany";"Trnava";"Trnavský kraj"
"507075";"Horné Otrokovce";"Hlohovec";"Trnavský kraj"
"516023";"Horné Plachtince";"Veľký Krtíš";"Banskobystrický kraj"
"508641";"Horné Pršany";"Banská Bystrica";"Banskobystrický kraj"
"503771";"Horné Saliby";"Galanta";"Trnavský kraj"
"502278";"Horné Semerovce";"Levice";"Nitriansky kraj"
"506036";"Horné Srnie";"Trenčín";"Trenčiansky kraj"
"516031";"Horné Strháre";"Veľký Krtíš";"Banskobystrický kraj"
"542954";"Horné Štitáre";"Topoľčany";"Nitriansky kraj"
"556602";"Horné Trhovište";"Hlohovec";"Trnavský kraj"
"502286";"Horné Turovce";"Levice";"Nitriansky kraj"
"514012";"Horné Vestenice";"Prievidza";"Trenčiansky kraj"
"514853";"Horné Zahorany";"Rimavská Sobota";"Banskobystrický kraj"
"556530";"Horné Zelenice";"Hlohovec";"Trnavský kraj"
"518441";"Horný Badín";"Krupina";"Banskobystrický kraj"
"501603";"Horný Bar";"Dunajská Streda";"Trnavský kraj"
"517593";"Horný Hričov";"Žilina";"Žilinský kraj"
"512290";"Horný Kalník";"Martin";"Žilinský kraj"
"580856";"Horný Lieskov";"Považská Bystrica";"Trenčiansky kraj"
"502294";"Horný Pial";"Levice";"Nitriansky kraj"
"518450";"Horný Tisovník";"Detva";"Banskobystrický kraj"
"509205";"Horný Vadičov";"Kysucké Nové Mesto";"Žilinský kraj"
"513121";"Horovce";"Púchov";"Trenčiansky kraj"
"522481";"Horovce";"Michalovce";"Košický kraj"
"503789";"Hoste";"Galanta";"Trnavský kraj"
"514861";"Hostice";"Rimavská Sobota";"Banskobystrický kraj"
"500283";"Hostie";"Zlaté Moravce";"Nitriansky kraj"
"514870";"Hostišovce";"Rimavská Sobota";"Banskobystrický kraj"
"555959";"Hosťová";"Nitra";"Nitriansky kraj"
"500305";"Hosťovce";"Zlaté Moravce";"Nitriansky kraj"
"518107";"Hosťovce";"Košice - okolie";"Košický kraj"
"520209";"Hostovice";"Snina";"Prešovský kraj"
"523496";"Hozelec";"Poprad";"Prešovský kraj"
"523488";"Hôrka";"Poprad";"Prešovský kraj"
"505994";"Hôrka nad Váhom";"Nové Mesto nad Váhom";"Trenčiansky kraj"
"517577";"Hôrky";"Žilina";"Žilinský kraj"
"516813";"Hrabičov";"Žarnovica";"Banskobystrický kraj"
"524476";"Hrabkov";"Prešov";"Prešovský kraj"
"520217";"Hrabová Roztoka";"Snina";"Prešovský kraj"
"527319";"Hrabovčík";"Svidník";"Prešovský kraj"
"519251";"Hrabovec";"Bardejov";"Prešovský kraj"
"520225";"Hrabovec nad Laborcom";"Humenné";"Prešovský kraj"
"506044";"Hrabovka";"Trenčín";"Trenčiansky kraj"
"519260";"Hrabské";"Bardejov";"Prešovský kraj"
"526592";"Hrabušice";"Spišská Nová Ves";"Košický kraj"
"523500";"Hradisko";"Kežmarok";"Prešovský kraj"
"511447";"Hradište";"Poltár";"Banskobystrický kraj"
"542962";"Hradište";"Partizánske";"Trenčiansky kraj"
"504386";"Hradište pod Vrátnom";"Senica";"Trnavský kraj"
"506052";"Hrádok";"Nové Mesto nad Váhom";"Trenčiansky kraj"
"506061";"Hrachovište";"Nové Mesto nad Váhom";"Trenčiansky kraj"
"514888";"Hrachovo";"Rimavská Sobota";"Banskobystrický kraj"
"528366";"Hraň";"Trebišov";"Košický kraj"
"526738";"Hraničné";"Stará Ľubovňa";"Prešovský kraj"
"523518";"Hranovnica";"Poprad";"Prešovský kraj"
"506079";"Hrašné";"Myjava";"Trenčiansky kraj"
"521442";"Hrašovík";"Košice - okolie";"Košický kraj"
"528374";"Hrčeľ";"Trebišov";"Košický kraj"
"525740";"Hrhov";"Rožňava";"Košický kraj"
"528382";"Hriadky";"Trebišov";"Košický kraj"
"547590";"Hričovské Podhradie";"Žilina";"Žilinský kraj"
"518468";"Hriňová";"Detva";"Banskobystrický kraj"
"543144";"Hrišovce";"Gelnica";"Košický kraj"
"581895";"Hrkovce";"Levice";"Nitriansky kraj"
"514896";"Hrlica";"Revúca";"Banskobystrický kraj"
"581020";"Hrnčiarovce nad Parnou";"Trnava";"Trnavský kraj"
"514900";"Hrnčiarska Ves";"Poltár";"Banskobystrický kraj"
"514918";"Hrnčiarske Zalužany";"Poltár";"Banskobystrický kraj"
"508659";"Hrochoť";"Banská Bystrica";"Banskobystrický kraj"
"526746";"Hromoš";"Stará Ľubovňa";"Prešovský kraj"
"508667";"Hronec";"Brezno";"Banskobystrický kraj"
"502324";"Hronovce";"Levice";"Nitriansky kraj"
"580236";"Hronsek";"Banská Bystrica";"Banskobystrický kraj"
"518476";"Hronská Breznica";"Zvolen";"Banskobystrický kraj"
"516821";"Hronská Dúbrava";"Žiar nad Hronom";"Banskobystrický kraj"
"502332";"Hronské Kľačany";"Levice";"Nitriansky kraj"
"502341";"Hronské Kosihy";"Levice";"Nitriansky kraj"
"516830";"Hronský Beňadik";"Žarnovica";"Banskobystrický kraj"
"503797";"Hrubá Borša";"Senec";"Bratislavský kraj"
"500313";"Hruboňovo";"Nitra";"Nitriansky kraj"
"520233";"Hrubov";"Humenné";"Prešovský kraj"
"503801";"Hrubý Šúr";"Senec";"Bratislavský kraj"
"525758";"Hrušov";"Rožňava";"Košický kraj"
"516040";"Hrušov";"Veľký Krtíš";"Banskobystrický kraj"
"542971";"Hrušovany";"Topoľčany";"Nitriansky kraj"
"514926";"Hrušovo";"Rimavská Sobota";"Banskobystrický kraj"
"509680";"Hruštín";"Námestovo";"Žilinský kraj"
"501620";"Hubice";"Dunajská Streda";"Trnavský kraj"
"556581";"Hubina";"Piešťany";"Trnavský kraj"
"524492";"Hubošovce";"Sabinov";"Prešovský kraj"
"510441";"Hubová";"Ružomberok";"Žilinský kraj"
"514934";"Hubovo";"Rimavská Sobota";"Banskobystrický kraj"
"525766";"Hucín";"Revúca";"Banskobystrický kraj"
"520241";"Hudcovce";"Humenné";"Prešovský kraj"
"503193";"Hul";"Nové Zámky";"Nitriansky kraj"
"520004";"Humenné";"Humenné";"Prešovský kraj"
"523526";"Huncovce";"Kežmarok";"Prešovský kraj"
"527327";"Hunkovce";"Svidník";"Prešovský kraj"
"503819";"Hurbanova Ves";"Senec";"Bratislavský kraj"
"501140";"Hurbanovo";"Komárno";"Nitriansky kraj"
"522490";"Husák";"Sobrance";"Košický kraj"
"514942";"Husiná";"Rimavská Sobota";"Banskobystrický kraj"
"519278";"Hutka";"Bardejov";"Prešovský kraj"
"510459";"Huty";"Liptovský Mikuláš";"Žilinský kraj"
"501638";"Hviezdoslavov";"Dunajská Streda";"Trnavský kraj"
"517623";"Hvozdnica";"Bytča";"Žilinský kraj"
"510467";"Hybe";"Liptovský Mikuláš";"Žilinský kraj"
"521469";"Hýľov";"Košice - okolie";"Košický kraj"
"514951";"Chanava";"Rimavská Sobota";"Banskobystrický kraj"
"503207";"Chľaba";"Nové Zámky";"Nitriansky kraj"
"509698";"Chlebnice";"Dolný Kubín";"Žilinský kraj"
"520268";"Chlmec";"Humenné";"Prešovský kraj"
"526754";"Chmeľnica";"Stará Ľubovňa";"Prešovský kraj"
"524506";"Chmeľov";"Prešov";"Prešovský kraj"
"519286";"Chmeľová";"Bardejov";"Prešovský kraj"
"524514";"Chmeľovec";"Prešov";"Prešovský kraj"
"524549";"Chmiňany";"Prešov";"Prešovský kraj"
"524522";"Chminianska Nová Ves";"Prešov";"Prešovský kraj"
"524531";"Chminianske Jakubovany";"Prešov";"Prešovský kraj"
"500321";"Choča";"Zlaté Moravce";"Nitriansky kraj"
"506087";"Chocholná - Velčice";"Trenčín";"Trenčiansky kraj"
"522503";"Choňkovce";"Sobrance";"Košický kraj"
"507911";"Chorvátsky Grob";"Senec";"Bratislavský kraj"
"599310";"Chorváty";"Košice - okolie";"Košický kraj"
"527335";"Chotča";"Stropkov";"Prešovský kraj"
"501158";"Chotín";"Komárno";"Nitriansky kraj"
"556165";"Chrabrany";"Topoľčany";"Nitriansky kraj"
"514969";"Chrámec";"Rimavská Sobota";"Banskobystrický kraj"
"543152";"Chrasť nad Hornádom";"Spišská Nová Ves";"Košický kraj"
"516058";"Chrastince";"Veľký Krtíš";"Banskobystrický kraj"
"521477";"Chrastné";"Košice - okolie";"Košický kraj"
"514021";"Chrenovec - Brusno";"Prievidza";"Trenčiansky kraj"
"504394";"Chropov";"Skalica";"Trnavský kraj"
"516066";"Chrťany";"Veľký Krtíš";"Banskobystrický kraj"
"507121";"Chtelnica";"Piešťany";"Trnavský kraj"
"556408";"Chudá Lehota";"Bánovce nad Bebravou";"Trenčiansky kraj"
"514977";"Chvalová";"Revúca";"Banskobystrický kraj"
"504408";"Chvojnica";"Myjava";"Trenčiansky kraj"
"514039";"Chvojnica";"Prievidza";"Trenčiansky kraj"
"543004";"Chynorany";"Partizánske";"Trenčiansky kraj"
"525774";"Chyžné";"Revúca";"Banskobystrický kraj"
"555487";"Igram";"Senec";"Bratislavský kraj"
"523534";"Ihľany";"Kežmarok";"Prešovský kraj"
"516848";"Ihráč";"Žiar nad Hronom";"Banskobystrický kraj"
"513156";"Ilava";"Ilava";"Trenčiansky kraj"
"543161";"Iliašovce";"Spišská Nová Ves";"Košický kraj"
"516856";"Ilija";"Banská Štiavnica";"Banskobystrický kraj"
"501166";"Imeľ";"Komárno";"Nitriansky kraj"
"502359";"Iňa";"Levice";"Nitriansky kraj"
"522511";"Iňačovce";"Michalovce";"Košický kraj"
"522520";"Inovce";"Sobrance";"Košický kraj"
"516074";"Ipeľské Predmostie";"Veľký Krtíš";"Banskobystrický kraj"
"502367";"Ipeľské Úľany";"Levice";"Nitriansky kraj"
"502375";"Ipeľský Sokolec";"Levice";"Nitriansky kraj"
"509701";"Istebné";"Dolný Kubín";"Žilinský kraj"
"507300";"Ivachnová";"Ružomberok";"Žilinský kraj"
"512303";"Ivančiná";"Turčianske Teplice";"Žilinský kraj"
"514985";"Ivanice";"Rimavská Sobota";"Banskobystrický kraj"
"507938";"Ivanka pri Dunaji";"Senec";"Bratislavský kraj"
"558320";"Ivanka pri Nitre";"Nitra";"Nitriansky kraj"
"506095";"Ivanovce";"Trenčín";"Trenčiansky kraj"
"501174";"Iža";"Komárno";"Nitriansky kraj"
"556807";"Ižipovce";"Liptovský Mikuláš";"Žilinský kraj"
"528391";"Ižkovce";"Michalovce";"Košický kraj"
"520276";"Jabloň";"Humenné";"Prešovský kraj"
"507946";"Jablonec";"Pezinok";"Bratislavský kraj"
"504416";"Jablonica";"Senica";"Trnavský kraj"
"504424";"Jablonka";"Myjava";"Trenčiansky kraj"
"543179";"Jablonov";"Levoča";"Prešovský kraj"
"525782";"Jablonov nad Turňou";"Rožňava";"Košický kraj"
"502383";"Jabloňovce";"Levice";"Nitriansky kraj"
"507954";"Jablonové";"Malacky";"Bratislavský kraj"
"517631";"Jablonové";"Bytča";"Žilinský kraj"
"556157";"Jacovce";"Topoľčany";"Nitriansky kraj"
"501654";"Jahodná";"Dunajská Streda";"Trnavský kraj"
"543187";"Jaklovce";"Gelnica";"Košický kraj"
"524557";"Jakovany";"Sabinov";"Prešovský kraj"
"526762";"Jakubany";"Stará Ľubovňa";"Prešovský kraj"
"507962";"Jakubov";"Malacky";"Bratislavský kraj"
"524565";"Jakubova Voľa";"Sabinov";"Prešovský kraj"
"524573";"Jakubovany";"Sabinov";"Prešovský kraj"
"510505";"Jakubovany";"Liptovský Mikuláš";"Žilinský kraj"
"527343";"Jakušovce";"Stropkov";"Prešovský kraj"
"520284";"Jalová";"Snina";"Prešovský kraj"
"510513";"Jalovec";"Liptovský Mikuláš";"Žilinský kraj"
"557714";"Jalovec";"Prievidza";"Trenčiansky kraj"
"507130";"Jalšové";"Hlohovec";"Trnavský kraj"
"518484";"Jalšovík";"Krupina";"Banskobystrický kraj"
